"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347738894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148183
"http://webisa.webdatacommons.org/prov/347738894","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/347738894","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/347738894","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267059754"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263164227"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123079616"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97516848"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279234794"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148057082"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284485449"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278984914"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207006639"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265906179"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435044020"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133107221"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420733109"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/347738894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
