"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30144253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30144253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307925
"http://webisa.webdatacommons.org/prov/30144253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30144253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30144253","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30144253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350083038"
"http://webisa.webdatacommons.org/prov/30144253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25650534"
"http://webisa.webdatacommons.org/prov/30144253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265132572"
"http://webisa.webdatacommons.org/prov/30144253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27018561"
"http://webisa.webdatacommons.org/prov/30144253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30144253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
