"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54607730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54607730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171178
"http://webisa.webdatacommons.org/prov/54607730","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54607730","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54607730","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54607730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109927698"
"http://webisa.webdatacommons.org/prov/54607730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341749794"
"http://webisa.webdatacommons.org/prov/54607730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28028213"
"http://webisa.webdatacommons.org/prov/54607730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129714204"
"http://webisa.webdatacommons.org/prov/54607730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160840451"
"http://webisa.webdatacommons.org/prov/54607730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54607730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/54607730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/54607730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
