"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314693215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870185
"http://webisa.webdatacommons.org/prov/314693215","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/314693215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314693215","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327591492"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239006574"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254835071"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31304221"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104453763"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239028249"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89751434"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104497007"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239064682"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48748984"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275841157"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114880800"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45789316"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48438494"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446420926"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358687578"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48097345"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243965797"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198634167"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48527565"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211128263"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416122535"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244101328"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363297155"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389802137"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221285898"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31037316"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96274009"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238977317"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136537253"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/314693215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
