"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/athletic_shoe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sneakers"
"http://webisa.webdatacommons.org/concept/sport_shoe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sneakers"
"http://webisa.webdatacommons.org/concept/athletic_footwear_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sneakers"
"http://webisa.webdatacommons.org/concept/basketball_shoe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sneakers"
"http://webisa.webdatacommons.org/concept/running_shoe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sneakers"
"http://webisa.webdatacommons.org/concept/tennis_shoe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sneakers"
"http://webisa.webdatacommons.org/concept/_sneakers_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sneakers"
"http://webisa.webdatacommons.org/concept/gym_shoe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sneakers"
"http://webisa.webdatacommons.org/concept/training_shoe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sneakers"
"http://webisa.webdatacommons.org/concept/sports_shoes_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sneakers"
"http://webisa.webdatacommons.org/concept/_trainers_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sneakers"
"http://webisa.webdatacommons.org/concept/_tenny_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sneakers"
