"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/sacred_book_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/_scripture_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/holy_book_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/sacred_text_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/holy_script_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/religious_text_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/_scriptures_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/sacred_writings_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/ancient_scripture_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/holy_scripture_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/religious_scripture_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/sacred_scripture_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/holy_books_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/religious_writings_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/_book_of+god","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/holy_text_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/religious_book_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/holy_writ_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
"http://webisa.webdatacommons.org/concept/_scriptural_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Religious_text"
