"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472408104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472408104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201452
"http://webisa.webdatacommons.org/prov/472408104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472408104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472408104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472408104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289865899"
"http://webisa.webdatacommons.org/prov/472408104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65102552"
"http://webisa.webdatacommons.org/prov/472408104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393806742"
"http://webisa.webdatacommons.org/prov/472408104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/472408104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472408104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
