"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/lexisnexis_academic_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LexisNexis"
"http://webisa.webdatacommons.org/concept/_lexisnexis_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LexisNexis"
"http://webisa.webdatacommons.org/concept/lexis_nexis_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LexisNexis"
"http://webisa.webdatacommons.org/concept/_lexis%2Fnexis_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LexisNexis"
"http://webisa.webdatacommons.org/concept/_lexis-nexis_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LexisNexis"
"http://webisa.webdatacommons.org/concept/_lexis-nexus_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LexisNexis"
"http://webisa.webdatacommons.org/concept/_nexis_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LexisNexis"
"http://webisa.webdatacommons.org/concept/lexis_nexus_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LexisNexis"
"http://webisa.webdatacommons.org/concept/lexus_nexus_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LexisNexis"
"http://webisa.webdatacommons.org/concept/_seisint_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LexisNexis"
