"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391998624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222931
"http://webisa.webdatacommons.org/prov/391998624","http://webisa.webdatacommons.org/ontology#hasFrequency",256
"http://webisa.webdatacommons.org/prov/391998624","http://webisa.webdatacommons.org/ontology#hasPidSpread",30
"http://webisa.webdatacommons.org/prov/391998624","http://webisa.webdatacommons.org/ontology#hasPldSpread",190
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372696652"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412022966"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189465413"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444563746"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90893980"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146121943"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391236067"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383315196"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167916835"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189608715"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182259209"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402302009"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37105956"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73856729"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238893561"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395832197"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74035709"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391325867"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419415940"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339853233"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419420914"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187826224"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150979008"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400476998"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277237912"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182740243"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135322361"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41129086"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64941994"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9936411"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93721460"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431498464"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19309671"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390257028"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126985848"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224953696"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326153875"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411401489"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368301847"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164876264"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188539480"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395193298"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250416098"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250434651"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86745419"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67044729"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218867879"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250510747"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261191352"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55749038"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390879419"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384410873"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448417564"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122045118"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430816480"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251484283"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247866892"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352220890"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423132683"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248036095"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81037407"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224306346"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413842982"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413849177"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54651531"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36112701"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95487882"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233957756"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66386908"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172565177"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416698964"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40246752"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95382134"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196063342"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232429873"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316261957"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374027515"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29177548"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451195601"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137752265"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246745809"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232645195"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259259808"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284506463"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445279858"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138041078"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232474485"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31827002"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227207436"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68326779"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55389621"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425572234"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3182714"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318273502"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232805197"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260567457"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232716461"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155794199"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76008574"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290517009"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174478915"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396517760"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174494788"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43204825"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405220594"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205175703"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24001237"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157694150"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340671045"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438919102"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272778806"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438947359"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315455575"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209775136"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415143244"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213828308"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290921048"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219873004"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184269346"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166341028"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394612847"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32050116"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214076305"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363618808"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122940339"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122270189"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170973958"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450659081"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173734421"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363583330"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253798788"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310372660"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158048306"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39491939"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328625347"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271331287"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310170386"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208411785"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258977424"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75132243"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403741604"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18582600"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319607677"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387423639"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375665009"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169355686"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367690239"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206698094"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110887514"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328784923"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47633799"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328842947"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262441371"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297489429"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341811826"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286357670"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48034197"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185036982"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341860673"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321709985"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269899841"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220844586"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203150976"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138512623"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342220712"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138283166"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47389681"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221305514"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63322292"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241738856"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69004937"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118389048"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59682362"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132236261"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377976369"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114060753"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138922261"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435341250"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6346781"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279856190"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245789427"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69078672"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123863949"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112278198"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139100949"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162105516"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52687848"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310552776"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209676838"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14060431"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285781667"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249160282"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303769117"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443132385"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273651725"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248980538"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10285282"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349071434"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162445092"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337558778"
"http://webisa.webdatacommons.org/prov/391998624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162465189"
