"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480029424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103495
"http://webisa.webdatacommons.org/prov/480029424","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/480029424","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/480029424","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39311244"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150352523"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422004980"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391656419"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94832594"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50776006"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186317811"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50943570"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215728700"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330336215"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60264694"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199086708"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93614292"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203541000"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/480029424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
