"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6782632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503581
"http://webisa.webdatacommons.org/prov/6782632","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/6782632","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/6782632","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307406511"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74525156"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160069460"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10656997"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401836337"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426539944"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446852981"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374073419"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333326557"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393108073"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168184523"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186228372"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25505552"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93877863"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318830346"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2786728"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171754119"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248050673"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366738444"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51447472"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96906202"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258926129"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13127448"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281966437"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413128456"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62477461"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31199096"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443807221"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165882938"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426048897"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98220648"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271560393"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23498697"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454360039"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289953211"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271632201"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244497494"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404629975"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282243232"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17436222"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86965440"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406344327"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90732170"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219006289"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4290447"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187483109"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62830602"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6782632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
