"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30910601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30910601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343519
"http://webisa.webdatacommons.org/prov/30910601","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/30910601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30910601","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30910601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232585873"
"http://webisa.webdatacommons.org/prov/30910601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181849014"
"http://webisa.webdatacommons.org/prov/30910601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181891359"
"http://webisa.webdatacommons.org/prov/30910601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39864886"
"http://webisa.webdatacommons.org/prov/30910601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232543297"
"http://webisa.webdatacommons.org/prov/30910601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30910601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
