"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472147360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267951
"http://webisa.webdatacommons.org/prov/472147360","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/472147360","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/472147360","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426474427"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113426983"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108638885"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389774079"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102518033"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120912076"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130008920"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153534854"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217627637"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49260740"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246500110"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113055074"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386926930"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310305774"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363446042"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281706741"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208600592"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16362008"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399488977"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43910596"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386656186"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163001709"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369352468"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33924968"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401450936"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289705443"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373497029"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303140978"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222784853"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472147360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
