"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239353112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239353112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286989
"http://webisa.webdatacommons.org/prov/239353112","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/239353112","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239353112","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/239353112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233518942"
"http://webisa.webdatacommons.org/prov/239353112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59429411"
"http://webisa.webdatacommons.org/prov/239353112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278349023"
"http://webisa.webdatacommons.org/prov/239353112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86495307"
"http://webisa.webdatacommons.org/prov/239353112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77326581"
"http://webisa.webdatacommons.org/prov/239353112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378127610"
"http://webisa.webdatacommons.org/prov/239353112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266060974"
"http://webisa.webdatacommons.org/prov/239353112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145264130"
"http://webisa.webdatacommons.org/prov/239353112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378947263"
"http://webisa.webdatacommons.org/prov/239353112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148402903"
"http://webisa.webdatacommons.org/prov/239353112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239353112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/239353112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239353112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
