"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_viscera_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organ_(anatomy)"
"http://webisa.webdatacommons.org/concept/organic_system_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organ_(anatomy)"
"http://webisa.webdatacommons.org/concept/internal_organ_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organ_(anatomy)"
"http://webisa.webdatacommons.org/concept/visceral_organ_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organ_(anatomy)"
"http://webisa.webdatacommons.org/concept/hollow_organ_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organ_(anatomy)"
"http://webisa.webdatacommons.org/concept/vital_organ_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organ_(anatomy)"
"http://webisa.webdatacommons.org/concept/_visceral_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organ_(anatomy)"
"http://webisa.webdatacommons.org/concept/_viscus_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organ_(anatomy)"
"http://webisa.webdatacommons.org/concept/plant_organ_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organ_(anatomy)"
"http://webisa.webdatacommons.org/concept/thoracic_viscera_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organ_(anatomy)"
"http://webisa.webdatacommons.org/concept/pelvic_viscera_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Organ_(anatomy)"
