"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/british_pound_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pound_sterling"
"http://webisa.webdatacommons.org/concept/_gbp_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pound_sterling"
"http://webisa.webdatacommons.org/concept/gb_pound_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pound_sterling"
"http://webisa.webdatacommons.org/concept/uk_pound_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pound_sterling"
"http://webisa.webdatacommons.org/concept/british_pounds_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pound_sterling"
"http://webisa.webdatacommons.org/concept/sterling_pound_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pound_sterling"
"http://webisa.webdatacommons.org/concept/british+pound_sterling_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pound_sterling"
"http://webisa.webdatacommons.org/concept/british_sterling_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pound_sterling"
"http://webisa.webdatacommons.org/concept/pound_sterling_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pound_sterling"
"http://webisa.webdatacommons.org/concept/pounds_sterling_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pound_sterling"
