"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119905663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551467
"http://webisa.webdatacommons.org/prov/119905663","http://webisa.webdatacommons.org/ontology#hasFrequency",199
"http://webisa.webdatacommons.org/prov/119905663","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119905663","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363474515"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274918567"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363517336"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117932688"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449016436"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434142316"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16421941"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16375265"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145717346"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323889467"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247129282"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85683292"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46575753"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247131541"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348388665"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192557017"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103318007"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192577955"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192588507"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450779336"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286187814"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318561023"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121263446"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389575200"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389630849"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136851869"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379108615"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261651261"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10213372"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136914186"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261520844"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244495873"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102013553"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70810687"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408941388"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273598584"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206738889"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292501600"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337251379"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209443422"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292515745"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273629650"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199549450"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134513437"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273576423"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456320157"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109139167"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109145159"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398664837"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36112515"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10919115"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380847680"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406425434"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109115356"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114946965"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109119939"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109123477"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33969198"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102585656"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322000282"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339363390"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206304310"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346492145"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346509294"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404441524"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346515353"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135658175"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162777944"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96354650"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102528531"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206171231"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102530549"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310298104"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33927659"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102535264"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84381100"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16251549"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33928453"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16256285"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423673134"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150147914"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346475775"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80655390"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205905965"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195127095"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120987363"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26951771"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407054510"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412404678"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307415265"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392672979"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26391492"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155832055"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308193344"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406725409"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7418532"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266749705"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112571104"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49926273"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324956602"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370947660"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410858736"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282573762"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446549667"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90613244"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16622089"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432496428"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82182209"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140497177"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122798668"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201610201"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108900339"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122806772"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122808991"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122837423"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83471657"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332734784"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140005970"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122788587"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212582413"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122794833"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141479878"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247409379"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332118882"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16490749"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332144837"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129554589"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377157996"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16496698"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377257048"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60886985"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429679371"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89462700"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167145874"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167201413"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288228194"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16476044"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60867087"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208148596"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428918899"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60875886"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377143963"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60878926"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218046036"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95951084"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60886048"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119660316"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431038001"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16586053"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88814564"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378046931"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86020914"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289108778"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355974334"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389742452"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16568224"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305109233"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259803666"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77613158"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270301649"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105628783"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270316231"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331739493"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355913829"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355923531"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16562663"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3128073"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331877486"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402162602"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409126519"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331646567"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31251255"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16350928"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163536196"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377872863"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186258698"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16355409"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186267882"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104904719"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16323294"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445935881"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106898829"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76812068"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16342311"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357109920"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16319451"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374981789"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16319979"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265680808"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305927207"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54893428"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16453207"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206720247"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432865915"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348982362"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381358488"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381362626"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303465976"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45199075"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119905663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
