"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472443561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472443561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687768
"http://webisa.webdatacommons.org/prov/472443561","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/472443561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472443561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472443561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25915518"
"http://webisa.webdatacommons.org/prov/472443561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168556934"
"http://webisa.webdatacommons.org/prov/472443561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314353297"
"http://webisa.webdatacommons.org/prov/472443561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314320571"
"http://webisa.webdatacommons.org/prov/472443561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195365569"
"http://webisa.webdatacommons.org/prov/472443561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121510696"
"http://webisa.webdatacommons.org/prov/472443561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472443561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472443561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
