"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466868812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194134
"http://webisa.webdatacommons.org/prov/466868812","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/466868812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466868812","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249829394"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438977009"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15079279"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122617480"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386841464"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64002447"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448799789"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452161930"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182670750"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64353906"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414034990"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399905838"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260308405"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336268454"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14903440"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448775857"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438796037"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202163610"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202288816"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64057258"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427940011"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404346960"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336139112"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64030849"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257918939"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466868812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
