"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456125517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.867786
"http://webisa.webdatacommons.org/prov/456125517","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/456125517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456125517","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235511859"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225404596"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193702978"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395605130"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225714937"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377312242"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65855093"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404852468"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160353504"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264068792"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404860098"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67703703"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330098681"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306408915"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224296996"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251415749"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396440704"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193391094"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313281659"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326424286"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456125517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
