"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470609716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470609716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135723
"http://webisa.webdatacommons.org/prov/470609716","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470609716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470609716","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470609716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329342203"
"http://webisa.webdatacommons.org/prov/470609716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235131175"
"http://webisa.webdatacommons.org/prov/470609716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170208475"
"http://webisa.webdatacommons.org/prov/470609716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470609716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
