"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81584837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81584837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258971
"http://webisa.webdatacommons.org/prov/81584837","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81584837","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81584837","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81584837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318877126"
"http://webisa.webdatacommons.org/prov/81584837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198831212"
"http://webisa.webdatacommons.org/prov/81584837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310097177"
"http://webisa.webdatacommons.org/prov/81584837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408880554"
"http://webisa.webdatacommons.org/prov/81584837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244812737"
"http://webisa.webdatacommons.org/prov/81584837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/81584837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81584837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81584837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
