"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81131474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324643
"http://webisa.webdatacommons.org/prov/81131474","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/81131474","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/81131474","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447921687"
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367037911"
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158622522"
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416798397"
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301433278"
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422461491"
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359496520"
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435317095"
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392803841"
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244771023"
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/81131474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
