"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502173111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20804
"http://webisa.webdatacommons.org/prov/502173111","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/502173111","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/502173111","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13602021"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120259150"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270737427"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439146480"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319085627"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259249386"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249471131"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423502683"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181907216"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438801276"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319091156"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232537919"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21974061"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123081297"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51616804"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264667879"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200366842"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502173111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
