"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54062247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594485
"http://webisa.webdatacommons.org/prov/54062247","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/54062247","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/54062247","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120112040"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111676654"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365283081"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19163115"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253063416"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100350477"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189695949"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352359415"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390382686"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452647939"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390699044"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279124625"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296683594"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151375612"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348630342"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172549306"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239348873"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357004306"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296940409"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4528294"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397709419"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63978408"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64011296"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297149043"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59188433"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274042039"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53453819"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246243239"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74019124"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370617326"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210875475"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69062284"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356961166"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267788954"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344493268"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22784150"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78031494"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439261878"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405313100"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117822823"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117823373"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430975175"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84168352"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29325084"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115462330"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279306234"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364333055"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258624093"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397779792"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219209495"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146577788"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203332604"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190968528"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191042844"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13752764"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214557952"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45185909"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2775121"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76733457"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245053793"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55076090"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91206656"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393344260"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168413183"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188288708"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127471378"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209942515"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40205827"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134387222"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410217365"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413034974"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155663118"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415962619"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41904258"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154877785"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166557544"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290616603"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443841567"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145596072"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190925380"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294968311"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448404427"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174535731"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183929940"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140908882"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320469161"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174144653"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365575936"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123949834"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141385161"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187166321"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229935380"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341987916"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133794264"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9038397"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361662268"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394904750"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395932015"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54062247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
