"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51099634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0920601
"http://webisa.webdatacommons.org/prov/51099634","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/51099634","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/51099634","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336816640"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383222986"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69356900"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422981318"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350287719"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247226204"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442424054"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348345744"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320540549"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84279584"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345914769"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121053062"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327507534"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174429474"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317945922"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12155272"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290404978"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58177016"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207379539"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11390517"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313847798"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235264142"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266551755"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401397460"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326535953"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354126465"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129854588"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95677274"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102694945"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/51099634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
