"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476715440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19661
"http://webisa.webdatacommons.org/prov/476715440","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/476715440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476715440","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103967896"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260540514"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321036306"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237498939"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424618839"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345652845"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310485017"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440676813"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444993525"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170860141"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224771189"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304162438"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220003239"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173357280"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439955992"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423716963"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77456654"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424909774"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391523663"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260156513"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233266779"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159939886"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287200630"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173236632"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476715440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
