"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455912817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43833
"http://webisa.webdatacommons.org/prov/455912817","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/455912817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455912817","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266545894"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266545895"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317102754"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266545896"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266545897"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110589416"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311155211"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148398307"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230070632"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294845265"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318090870"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318119973"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418195892"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49699626"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227854740"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106725535"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310234394"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274433898"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34154132"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41992723"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3697782"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266421046"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349022352"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305383697"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266471306"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266471307"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104478250"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266471308"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266471309"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225527086"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86191144"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110971283"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455912817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
