"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/trial_lawyer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawyer"
"http://webisa.webdatacommons.org/concept/_lawyer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawyer"
"http://webisa.webdatacommons.org/concept/_litigator_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawyer"
"http://webisa.webdatacommons.org/concept/criminal_attorney_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawyer"
"http://webisa.webdatacommons.org/concept/defense_attorney_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawyer"
"http://webisa.webdatacommons.org/concept/sole_practitioner_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawyer"
"http://webisa.webdatacommons.org/concept/trial_attorney_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawyer"
"http://webisa.webdatacommons.org/concept/in-house_counsel_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawyer"
"http://webisa.webdatacommons.org/concept/legal_practitioner_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawyer"
"http://webisa.webdatacommons.org/concept/legal_counsel_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawyer"
"http://webisa.webdatacommons.org/concept/corporate_counsel_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawyer"
"http://webisa.webdatacommons.org/concept/_lawyers_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawyer"
"http://webisa.webdatacommons.org/concept/trial_lawyers_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawyer"
"http://webisa.webdatacommons.org/concept/company_lawyer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawyer"
