"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131401727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322105
"http://webisa.webdatacommons.org/prov/131401727","http://webisa.webdatacommons.org/ontology#hasFrequency",127
"http://webisa.webdatacommons.org/prov/131401727","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/131401727","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316138441"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389499733"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21460001"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109412356"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417236047"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117289615"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26973692"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126146316"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139293186"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188377390"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401178988"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65040281"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65082312"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328537383"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444526102"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205366336"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63359102"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424792349"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357402279"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324761615"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413315328"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213903589"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108820239"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157422917"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64987005"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322028159"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120799649"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134709787"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342256404"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342327556"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14489075"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342448981"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345980343"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184116045"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385583382"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30355466"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64918639"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3107461"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202258554"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251322963"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19109238"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202261299"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6840476"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284464478"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55431199"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455971714"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35669092"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127514617"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168354032"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17355230"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352949902"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208338126"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61568873"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408352340"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221032039"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160974799"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84492193"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408110391"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133108287"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291390638"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168232907"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163159324"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84142718"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274904606"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104721743"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306037145"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172814743"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212969890"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396454675"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334100991"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28296924"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282899265"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136677529"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100867291"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396230479"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47207905"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175600608"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339854976"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371317033"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396173205"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302249566"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399831172"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216108292"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317440043"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11805929"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100156128"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363427054"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368731135"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183038290"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56996733"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454665444"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432333703"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13580787"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150246885"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421052575"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227797244"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232316405"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150320892"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182636586"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79673110"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329790497"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261185360"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417848581"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394962764"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171863890"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358784976"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240376830"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417958534"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362580188"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301229625"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429714486"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431892170"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164234391"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390167639"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177877403"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14015482"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141839724"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382409153"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114179577"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63954805"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79250276"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158586234"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168825663"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301154753"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379774131"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316023489"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200450276"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/131401727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
