"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472426987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472426987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351732
"http://webisa.webdatacommons.org/prov/472426987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472426987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472426987","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/472426987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397107340"
"http://webisa.webdatacommons.org/prov/472426987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420482263"
"http://webisa.webdatacommons.org/prov/472426987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420816679"
"http://webisa.webdatacommons.org/prov/472426987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/472426987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
