"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250249874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188509
"http://webisa.webdatacommons.org/prov/250249874","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/250249874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250249874","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450105712"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244485575"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93206440"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163988629"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91795428"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320862901"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414102315"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102887756"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260193511"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102969548"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259734375"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62940159"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263094110"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69947421"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448787456"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325870214"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258072652"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169026046"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259691404"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226813518"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325848650"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11531276"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442034665"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26246327"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267785253"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175430250"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275900684"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202220688"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326144307"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7334918"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27439860"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48104678"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371057449"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193842330"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321179840"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259785801"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136722449"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326167540"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107007511"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88224542"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267628681"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33274047"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239952576"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288483942"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47813147"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413763614"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281968579"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154505032"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160436376"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127929509"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48317928"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27692580"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91672788"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260286861"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67140120"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404809616"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26313366"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136646698"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87305933"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412706163"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175198425"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450157131"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448702578"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189367483"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64744576"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168763159"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255003077"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25995066"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11349185"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48151676"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48151677"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154628573"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221256632"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259629557"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64267566"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26454369"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189338253"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26454372"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292839049"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244711773"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259812166"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256297261"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335541184"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410743190"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267700856"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256119287"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57827411"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88099874"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164210458"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236394601"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226636029"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365664063"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399950302"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25401872"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33023633"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441986534"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267677308"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258254566"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321115208"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48369308"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48369309"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320875090"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33387483"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288372579"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57924060"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326059025"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69885496"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42739628"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48453684"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404346366"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263067178"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197795648"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88685919"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189580416"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77596184"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177476097"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250249874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
