"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62678316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62678316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472331
"http://webisa.webdatacommons.org/prov/62678316","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/62678316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62678316","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62678316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360952903"
"http://webisa.webdatacommons.org/prov/62678316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163557719"
"http://webisa.webdatacommons.org/prov/62678316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97219649"
"http://webisa.webdatacommons.org/prov/62678316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438197832"
"http://webisa.webdatacommons.org/prov/62678316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188929903"
"http://webisa.webdatacommons.org/prov/62678316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9369951"
"http://webisa.webdatacommons.org/prov/62678316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62678316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/62678316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62678316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
