"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450451803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191434
"http://webisa.webdatacommons.org/prov/450451803","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/450451803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450451803","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12890427"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336959433"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337012475"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336974366"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104805269"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127551960"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109750861"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185083445"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256320644"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352728774"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256447699"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451131517"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360682560"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360682561"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363263717"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182732536"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372205345"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244130844"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198485290"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235966032"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127599796"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20654529"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20654530"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154335346"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157870139"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244130843"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45954163"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104587997"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222845106"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380934247"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221165299"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334606130"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372162196"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74700523"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239090511"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20700504"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363533428"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336722149"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378895045"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372083747"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336662935"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358539284"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414989808"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236595780"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20710847"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360668605"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88750957"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379452419"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154474968"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12839734"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327702814"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12736141"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336764523"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127566232"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450451803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
