"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/_employe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/job_growth_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/_employment_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/_co-worker_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/job_creator_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/_coworker_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/_place_of+work","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/staff_attrition_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/work_space_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/_employed_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/business_associate_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/physical_job_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/_employ_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/_employees_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/_employers_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/work_life_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/_hireling_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
"http://webisa.webdatacommons.org/concept/contract_labor_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Employment"
