"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12363265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103602
"http://webisa.webdatacommons.org/prov/12363265","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/12363265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12363265","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175569238"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161858464"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175570434"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175587573"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175652762"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270987791"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270990311"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175401851"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289639480"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445466032"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223258320"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400998069"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306087949"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345634776"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63004457"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319356883"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306492054"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26213282"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26213284"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1859487"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26213286"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26213288"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416848383"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414307422"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416854714"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416941012"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87974109"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307920086"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450387141"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399887262"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273907474"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371688851"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278729146"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278736895"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307099939"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/12363265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
