"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/camping_ground_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campsite"
"http://webisa.webdatacommons.org/concept/_campground_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campsite"
"http://webisa.webdatacommons.org/concept/_campsite_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campsite"
"http://webisa.webdatacommons.org/concept/camping_site_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campsite"
"http://webisa.webdatacommons.org/concept/_campgrounds_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campsite"
"http://webisa.webdatacommons.org/concept/dispersed_camping_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campsite"
"http://webisa.webdatacommons.org/concept/camp_site_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campsite"
"http://webisa.webdatacommons.org/concept/camp_grounds_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campsite"
"http://webisa.webdatacommons.org/concept/camping_grounds_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campsite"
"http://webisa.webdatacommons.org/concept/camp_ground_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campsite"
