"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171143418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171143418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401745
"http://webisa.webdatacommons.org/prov/171143418","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171143418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171143418","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/171143418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295186788"
"http://webisa.webdatacommons.org/prov/171143418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363795781"
"http://webisa.webdatacommons.org/prov/171143418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64089882"
"http://webisa.webdatacommons.org/prov/171143418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340382501"
"http://webisa.webdatacommons.org/prov/171143418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427900102"
"http://webisa.webdatacommons.org/prov/171143418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109014710"
"http://webisa.webdatacommons.org/prov/171143418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305324682"
"http://webisa.webdatacommons.org/prov/171143418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284013645"
"http://webisa.webdatacommons.org/prov/171143418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171143418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
