"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299431281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391254
"http://webisa.webdatacommons.org/prov/299431281","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/299431281","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/299431281","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333834328"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376632934"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447054882"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305167058"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149893372"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33043103"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191503091"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297248273"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23458679"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98438443"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194623491"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246405017"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113564640"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179981189"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194334310"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227103062"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205225352"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253735367"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416715229"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392849448"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290748079"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307042193"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364419775"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23515901"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392701388"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337926488"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35770575"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15377819"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73352012"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246764203"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263542400"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189176142"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249142741"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58415534"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73324262"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44046749"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79562023"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311066012"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249724738"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439096579"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450551953"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135361757"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391602151"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354273058"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324742796"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157073660"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23687297"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179958686"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157075635"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134886341"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343073352"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207719886"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337997304"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130128720"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32335351"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212576500"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299431281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
