"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/electronic_mail_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/_e-mail_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/email_system_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/email_message_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/_inbox_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/e-mail_account_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/email_account_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/e-mail_message_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/corporate_email_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/_emails_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/mass_email_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/e-mail_header_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/internet_mail_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/e_mail_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/_outbox_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/email_security_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/_reply-to_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
"http://webisa.webdatacommons.org/concept/public+email_address_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Email"
