"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450088519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244353
"http://webisa.webdatacommons.org/prov/450088519","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/450088519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450088519","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56834719"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216526581"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56798827"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330129556"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324372692"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330198228"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330210721"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329966647"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268987995"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124724744"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330017847"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330057558"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330106982"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329876746"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329939529"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329956124"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73658346"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450088519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
