"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249871572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389008
"http://webisa.webdatacommons.org/prov/249871572","http://webisa.webdatacommons.org/ontology#hasFrequency",1166
"http://webisa.webdatacommons.org/prov/249871572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249871572","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88112915"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88117973"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42554283"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448786422"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430203009"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244362487"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244363628"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430211716"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88246778"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36852396"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454811497"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258344199"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454821962"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74258548"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288461419"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321062532"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448802161"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36856389"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339392116"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26863007"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430230364"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226287886"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430234915"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339395639"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288562825"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36863709"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288568043"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267927650"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226308394"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247798747"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339404997"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177536969"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430139246"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430141644"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433770830"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430141648"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433775932"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414075917"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371021377"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371021378"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64279949"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47782896"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129758323"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64284753"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43378921"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247725347"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17281307"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64286629"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404364247"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183744993"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247728796"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339365383"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339365384"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36911967"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129936424"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430310044"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288546650"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47721933"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129944510"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414045692"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430318416"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321144694"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64234802"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64240287"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88352915"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339458905"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129956595"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47745189"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321151093"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247859177"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321151843"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47855180"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301211534"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301212653"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64261401"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371084493"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247878333"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404410756"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371089292"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352898311"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257888160"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404417016"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321171564"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47881305"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430277198"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247822310"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247822609"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88319213"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64373675"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27330455"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64377402"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381492172"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202247543"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414096175"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183911564"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247834724"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301173499"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247838673"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163934500"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244560675"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244475143"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336181038"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27406763"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301187775"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381517004"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250022772"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130047023"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202338300"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163950463"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43383081"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414127198"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433833336"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250033254"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130057652"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336208455"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250033256"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381534343"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91650703"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441949632"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202342897"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257856551"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336211438"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430431509"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336215281"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320840225"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91659880"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371078100"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64336479"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91660783"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320853340"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438861476"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418642408"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183877144"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371158563"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164045393"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47933418"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47934433"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102898382"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47935714"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371171989"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257967568"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323505060"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438878916"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430367669"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102905063"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257969051"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64443663"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102905064"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244600185"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249983328"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102912468"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438888134"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47954127"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430375916"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202312335"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47888277"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164078151"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130004219"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164078156"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183995766"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47904108"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442021966"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430474572"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381609265"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316977055"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183997218"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323622928"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430484474"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183999193"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267620477"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381617042"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164020332"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257932337"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64399497"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257938579"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371142253"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7143130"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320924691"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184010636"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336285281"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442040846"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336291023"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442041328"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381539419"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323575983"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183938556"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115675645"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430509617"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33629564"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452198268"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320945826"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164124320"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438947076"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430437836"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452200598"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7079060"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26680439"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366550139"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438956536"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64556371"
"http://webisa.webdatacommons.org/prov/249871572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336240201"
