"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/cable_service_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cable_television"
"http://webisa.webdatacommons.org/concept/satellite_channel_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cable_television"
"http://webisa.webdatacommons.org/concept/cable+television_network_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cable_television"
"http://webisa.webdatacommons.org/concept/cable_tv_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cable_television"
"http://webisa.webdatacommons.org/concept/cable_channel_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cable_television"
"http://webisa.webdatacommons.org/concept/cable_network_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cable_television"
"http://webisa.webdatacommons.org/concept/cable_television_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cable_television"
"http://webisa.webdatacommons.org/concept/programming_service_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cable_television"
"http://webisa.webdatacommons.org/concept/cable+service_provider_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cable_television"
"http://webisa.webdatacommons.org/concept/cable+television_system_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cable_television"
"http://webisa.webdatacommons.org/concept/cable_operators_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cable_television"
"http://webisa.webdatacommons.org/concept/cable_franchise_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cable_television"
"http://webisa.webdatacommons.org/concept/analog_cable_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cable_television"
