"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/defense_contractor_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arms_industry"
"http://webisa.webdatacommons.org/concept/defense_sector_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arms_industry"
"http://webisa.webdatacommons.org/concept/defense_contracting_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arms_industry"
"http://webisa.webdatacommons.org/concept/defense_industry_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arms_industry"
"http://webisa.webdatacommons.org/concept/military_contractor_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arms_industry"
"http://webisa.webdatacommons.org/concept/defense_company_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arms_industry"
"http://webisa.webdatacommons.org/concept/military_industry_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arms_industry"
"http://webisa.webdatacommons.org/concept/defense_firm_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arms_industry"
"http://webisa.webdatacommons.org/concept/defence_contractor_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arms_industry"
"http://webisa.webdatacommons.org/concept/war_industry_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arms_industry"
"http://webisa.webdatacommons.org/concept/weapon_industry_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arms_industry"
"http://webisa.webdatacommons.org/concept/defence_industry_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arms_industry"
"http://webisa.webdatacommons.org/concept/arm_trade_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arms_industry"
