"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96596527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488597
"http://webisa.webdatacommons.org/prov/96596527","http://webisa.webdatacommons.org/ontology#hasFrequency",1364
"http://webisa.webdatacommons.org/prov/96596527","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/96596527","http://webisa.webdatacommons.org/ontology#hasPldSpread",977
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452480245"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352350481"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377045123"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405601396"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223692799"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272883430"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91509163"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328016762"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328028911"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35240751"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352446969"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326989961"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190247922"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66444305"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431049875"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246616887"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169991739"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92177266"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272664928"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375501049"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223989175"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92267764"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375543806"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91965141"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3506484"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247300999"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122239058"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215407767"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122347056"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64679279"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375398292"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169911312"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429719430"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29007428"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272321899"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429806224"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431382609"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351479010"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327132428"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375694488"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122781907"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326459631"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246225776"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430123458"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122800446"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271706288"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349968844"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64921303"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64937053"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116588588"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349524023"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37463817"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349626210"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121439754"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382008890"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272503547"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349710363"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374336660"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326753589"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428683719"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121593428"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326805502"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197636831"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451633199"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246331922"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272287726"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48956713"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121142059"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272314554"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165189983"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246355289"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197730094"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24455295"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272338692"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142544432"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135875329"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221721869"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421500883"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32668390"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270928680"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121821651"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271179065"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221416727"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374962959"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6403336"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270789892"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373724899"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427974585"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63661167"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373769306"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155250446"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316467754"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221822207"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142200653"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12026415"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271246532"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142269345"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271287845"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245011447"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374049597"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254215595"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276650757"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451596059"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61991979"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428640927"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428653446"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297203551"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428382160"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299964308"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142413186"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243540943"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428434295"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142464640"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434667294"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346020874"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221064013"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221122255"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62355339"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345272272"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142329031"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427151900"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142354853"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372735359"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119441601"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61263447"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213994221"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141460753"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382444854"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19582421"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382585127"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243807893"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243862257"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347945472"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426872216"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450261183"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346265821"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427471666"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427345959"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162592732"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61185619"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195712155"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373328046"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427420594"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298973887"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373394905"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347751213"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346130804"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373402200"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298983361"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58423686"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242821789"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346493805"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431069225"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21930504"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298597295"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282095472"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11958650"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401307858"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242893110"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167718709"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61440168"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426155303"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298730128"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22024912"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220274087"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61458511"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401500880"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18743950"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60462562"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324191432"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219791952"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324273882"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118521890"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140661913"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299292383"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391691074"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6026649"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426455238"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402062589"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323943446"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311702239"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60332290"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402105936"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242049592"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180833506"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426485245"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218754092"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401543081"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284614441"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112353799"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314775769"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118984411"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401603218"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137604084"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19549517"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345480592"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382782530"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322837915"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195595779"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140792235"
"http://webisa.webdatacommons.org/prov/96596527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449768046"
