"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233905883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382014
"http://webisa.webdatacommons.org/prov/233905883","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/233905883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233905883","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160865629"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94536071"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160911103"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19711178"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199188558"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102263634"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321370361"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447151744"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160231694"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132557470"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95039237"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219101332"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420853504"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233905883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
