"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/indigenous_community_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_peoples"
"http://webisa.webdatacommons.org/concept/indigenous_people_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_peoples"
"http://webisa.webdatacommons.org/concept/primitive_tribe_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_peoples"
"http://webisa.webdatacommons.org/concept/aboriginal_people_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_peoples"
"http://webisa.webdatacommons.org/concept/native_people_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_peoples"
"http://webisa.webdatacommons.org/concept/indigenous_population_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_peoples"
"http://webisa.webdatacommons.org/concept/indigenous_group_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_peoples"
"http://webisa.webdatacommons.org/concept/indigenous_culture_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_peoples"
"http://webisa.webdatacommons.org/concept/_indigeneity_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_peoples"
"http://webisa.webdatacommons.org/concept/_natives_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_peoples"
"http://webisa.webdatacommons.org/concept/first_peoples_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_peoples"
"http://webisa.webdatacommons.org/concept/indigenous_peoples_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_peoples"
"http://webisa.webdatacommons.org/concept/native_peoples_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indigenous_peoples"
