"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282555270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282555270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300479
"http://webisa.webdatacommons.org/prov/282555270","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/282555270","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/282555270","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/282555270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97393434"
"http://webisa.webdatacommons.org/prov/282555270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19657803"
"http://webisa.webdatacommons.org/prov/282555270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304703278"
"http://webisa.webdatacommons.org/prov/282555270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417847671"
"http://webisa.webdatacommons.org/prov/282555270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217542798"
"http://webisa.webdatacommons.org/prov/282555270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160523181"
"http://webisa.webdatacommons.org/prov/282555270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221762066"
"http://webisa.webdatacommons.org/prov/282555270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447976343"
"http://webisa.webdatacommons.org/prov/282555270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248931948"
"http://webisa.webdatacommons.org/prov/282555270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282555270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/282555270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282555270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282555270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
