"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/civil_lawsuit_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawsuit"
"http://webisa.webdatacommons.org/concept/_litigant_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawsuit"
"http://webisa.webdatacommons.org/concept/_lawsuit_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawsuit"
"http://webisa.webdatacommons.org/concept/civil_suit_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawsuit"
"http://webisa.webdatacommons.org/concept/law_suit_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawsuit"
"http://webisa.webdatacommons.org/concept/civil_action_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawsuit"
"http://webisa.webdatacommons.org/concept/civil_case_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawsuit"
"http://webisa.webdatacommons.org/concept/_litigation_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawsuit"
"http://webisa.webdatacommons.org/concept/civil_court_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawsuit"
"http://webisa.webdatacommons.org/concept/civil+court_case_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawsuit"
"http://webisa.webdatacommons.org/concept/_litigate_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawsuit"
"http://webisa.webdatacommons.org/concept/_suing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawsuit"
"http://webisa.webdatacommons.org/concept/_sued_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lawsuit"
