"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472059316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616579
"http://webisa.webdatacommons.org/prov/472059316","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/472059316","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/472059316","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52616407"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203097988"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404903117"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42226565"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374591946"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305168714"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253648122"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355975186"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346564268"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266854751"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33598929"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156519950"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127412734"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347770503"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187638915"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25453644"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353406439"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50182843"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399026400"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138454056"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307651380"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332643630"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87357659"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64810052"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94951592"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28854458"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472059316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
