"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131600371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230074
"http://webisa.webdatacommons.org/prov/131600371","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/131600371","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/131600371","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455536950"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200966856"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310106212"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103396084"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158332861"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181306930"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125169873"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85284871"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266246996"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130477355"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107015171"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267468876"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81185675"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381821778"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231779998"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266737277"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103369060"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146360177"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198230591"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310334801"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312225423"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266519263"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312286115"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380005715"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141836130"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91653059"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/131600371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
