"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347736749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155027
"http://webisa.webdatacommons.org/prov/347736749","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/347736749","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/347736749","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24454234"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122006904"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48842303"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84102012"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449034836"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274910778"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248274779"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138829404"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379967432"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/347736749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
