"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125520428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125520428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189624
"http://webisa.webdatacommons.org/prov/125520428","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125520428","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125520428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125520428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243595329"
"http://webisa.webdatacommons.org/prov/125520428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6621746"
"http://webisa.webdatacommons.org/prov/125520428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328606519"
"http://webisa.webdatacommons.org/prov/125520428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423900341"
"http://webisa.webdatacommons.org/prov/125520428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185127295"
"http://webisa.webdatacommons.org/prov/125520428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125520428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125520428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
"http://webisa.webdatacommons.org/prov/125520428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/125520428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
