"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367694012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431572
"http://webisa.webdatacommons.org/prov/367694012","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/367694012","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/367694012","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312540578"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454246988"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196188524"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181155352"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241472452"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8112903"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161659978"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308746657"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326253148"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68383643"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216603922"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347581712"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425580873"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216452158"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286613665"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255096164"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231066051"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255182835"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345175127"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110493527"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201029908"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274190692"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35506863"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16771465"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273799069"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149422532"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230783297"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195247340"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401142503"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430927146"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215836311"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281851137"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400393688"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159983299"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32194876"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160020215"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160049437"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230213511"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128563416"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361687930"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319794725"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154918176"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266053306"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215709806"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36487917"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242492803"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407238625"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102671659"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190612105"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47649076"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118914275"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330060491"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193885782"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77975062"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310618682"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28030661"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411210819"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320560450"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414310532"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111835488"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378633466"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402795580"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135443722"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169333412"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269814813"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261269478"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454981788"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402699672"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447257667"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20236249"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51956655"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117972706"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19277601"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213931829"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243602855"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367694012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
