"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53899490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320275
"http://webisa.webdatacommons.org/prov/53899490","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/53899490","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/53899490","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129466124"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262096733"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339667491"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332458444"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141168313"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300021317"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295795706"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332698703"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92449449"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324932232"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266281316"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/53899490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
