"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58140636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183105
"http://webisa.webdatacommons.org/prov/58140636","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/58140636","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/58140636","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360452527"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319538859"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99855578"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263356047"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298415487"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336390629"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382734118"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140714689"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283017612"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320796116"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448274042"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448288220"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356365127"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230120528"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131775040"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448252034"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429795751"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429760145"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335777008"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207655104"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165964724"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429719293"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60991978"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140624472"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448212922"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161879037"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340412833"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427995360"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429713794"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251045066"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161856307"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212634079"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427981686"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356097458"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175166344"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429683300"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3992315"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60852771"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169318806"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427962078"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128920468"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184369411"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25078796"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83443256"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360481992"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424398180"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164057595"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381329657"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191524051"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360460866"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415806350"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360453368"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361933647"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96892014"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66756066"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176229329"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247003562"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/58140636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
