"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332390438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793571
"http://webisa.webdatacommons.org/prov/332390438","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/332390438","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/332390438","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276601184"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267707857"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246959564"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54861258"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168706327"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64114438"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194278504"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227002459"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404994099"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85815882"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414174719"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47763095"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222544277"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177178750"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356392751"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222727418"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339915462"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88086130"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260845605"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292903568"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227505825"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400369859"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175304009"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6233010"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286442903"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17328176"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297891708"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431370531"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413503525"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263010522"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69993122"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236415488"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27915941"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329728754"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102047200"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288299017"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342631626"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26313650"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208475295"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133604084"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184063131"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55415972"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55536645"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92114891"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/332390438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
