"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/us_government_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://webisa.webdatacommons.org/concept/united+states_government_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://webisa.webdatacommons.org/concept/american_government_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://webisa.webdatacommons.org/concept/us_administration_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://webisa.webdatacommons.org/concept/_government_of+united+states","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://webisa.webdatacommons.org/concept/us+federal_government_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://webisa.webdatacommons.org/concept/usa_government_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://webisa.webdatacommons.org/concept/_government_of+the+us","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://webisa.webdatacommons.org/concept/_government_of+usa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://webisa.webdatacommons.org/concept/united+states+federal_government_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://webisa.webdatacommons.org/concept/federal_politics_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://webisa.webdatacommons.org/concept/united_states_federal+government","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://webisa.webdatacommons.org/concept/_us_federal+government","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federal_government_of_the_United_States"
