"subject","predicate","object"
"http://webisa.webdatacommons.org/317423555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/317423555","http://www.w3.org/ns/prov#value","All information, data, text, documents, graphics, logos, designs, images, pictures, photographs, videos, podcasts, weblogs, RSS feeds, widgets, embeddable media players, software, interactive features, advertisements or other content, services or materials (or any part of them) accessible on our Services (Materials) are protected by copyright, trade marks, database rights and other intellectual pr"
"http://webisa.webdatacommons.org/317423555","http://www.w3.org/ns/prov#wasQuotedFrom","bbcworldwide.com"
"http://webisa.webdatacommons.org/prov/477320976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317423555"
"http://webisa.webdatacommons.org/prov/2838742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317423555"
"http://webisa.webdatacommons.org/prov/430682242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317423555"
"http://webisa.webdatacommons.org/prov/445215408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317423555"
"http://webisa.webdatacommons.org/prov/432699928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317423555"
"http://webisa.webdatacommons.org/prov/438518700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317423555"
"http://webisa.webdatacommons.org/prov/439753662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317423555"
"http://webisa.webdatacommons.org/prov/9182892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317423555"
"http://webisa.webdatacommons.org/prov/230530818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317423555"
"http://webisa.webdatacommons.org/prov/445553373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317423555"
