"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309343265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655254
"http://webisa.webdatacommons.org/prov/309343265","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/309343265","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/309343265","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436311589"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1217108"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77672801"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241340079"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65996784"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359663952"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43184673"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117498998"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3233791"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87867952"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144538559"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447120825"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66132846"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297000267"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369229641"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267198050"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65676503"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349489434"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175873222"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185737008"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227482910"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338112740"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62805159"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125709524"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238678708"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258704315"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258745036"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188625147"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270584056"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46836316"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54118477"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50553686"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183672943"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235282606"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190677420"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51592428"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132001492"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145109501"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341771365"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405435370"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267504923"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206158543"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353536316"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63131040"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320664582"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225352395"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161411992"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366918925"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311148675"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205724629"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64667646"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151087450"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225664668"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331143289"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377415240"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40528349"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300345460"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22180609"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259060069"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250224193"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214384085"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376492271"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223353391"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71418675"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1665654"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433908769"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332944184"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127618870"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18947456"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32921839"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234239955"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51349036"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382786395"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196742723"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359739873"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442160634"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416738884"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33257784"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274344336"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43105936"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377502284"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233573813"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215167255"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377524287"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39346346"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254231930"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65431830"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215347899"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377617462"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1730242"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317377965"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46275436"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433189820"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424568933"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2020457"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277399086"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377769718"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388826009"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109681039"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122211668"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184776337"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291354798"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406049311"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220352875"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337627457"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435961641"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309343265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
