"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_theater_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theatre"
"http://webisa.webdatacommons.org/concept/theater_art_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theatre"
"http://webisa.webdatacommons.org/concept/theatre_art_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theatre"
"http://webisa.webdatacommons.org/concept/theater_company_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theatre"
"http://webisa.webdatacommons.org/concept/_theatrical_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theatre"
"http://webisa.webdatacommons.org/concept/_theatre_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theatre"
"http://webisa.webdatacommons.org/concept/entertainment_venue_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theatre"
"http://webisa.webdatacommons.org/concept/theatre_company_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theatre"
"http://webisa.webdatacommons.org/concept/live_theater_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theatre"
"http://webisa.webdatacommons.org/concept/live_theatre_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theatre"
"http://webisa.webdatacommons.org/concept/_theatres_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theatre"
