"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246706997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246706997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159399
"http://webisa.webdatacommons.org/prov/246706997","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/246706997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246706997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246706997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240103169"
"http://webisa.webdatacommons.org/prov/246706997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352655883"
"http://webisa.webdatacommons.org/prov/246706997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87639170"
"http://webisa.webdatacommons.org/prov/246706997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20697591"
"http://webisa.webdatacommons.org/prov/246706997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150400540"
"http://webisa.webdatacommons.org/prov/246706997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267080461"
"http://webisa.webdatacommons.org/prov/246706997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87698278"
"http://webisa.webdatacommons.org/prov/246706997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157657781"
"http://webisa.webdatacommons.org/prov/246706997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123673942"
"http://webisa.webdatacommons.org/prov/246706997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95300151"
"http://webisa.webdatacommons.org/prov/246706997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/246706997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
