"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238596517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238596517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375461
"http://webisa.webdatacommons.org/prov/238596517","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/238596517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238596517","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/238596517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69787533"
"http://webisa.webdatacommons.org/prov/238596517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104709441"
"http://webisa.webdatacommons.org/prov/238596517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10776474"
"http://webisa.webdatacommons.org/prov/238596517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69920697"
"http://webisa.webdatacommons.org/prov/238596517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104666923"
"http://webisa.webdatacommons.org/prov/238596517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10754403"
"http://webisa.webdatacommons.org/prov/238596517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238596517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
