"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450376985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450376985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570178
"http://webisa.webdatacommons.org/prov/450376985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450376985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450376985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450376985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305470651"
"http://webisa.webdatacommons.org/prov/450376985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316927369"
"http://webisa.webdatacommons.org/prov/450376985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203322283"
"http://webisa.webdatacommons.org/prov/450376985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239660055"
"http://webisa.webdatacommons.org/prov/450376985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/450376985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/450376985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
